"nome","descricao","numero","exercicio","tipo_lei"
"Lei 281/2017 - Alteração do Organograma","Altera a Lei 239 de 20 de dezembro de 2017, cria cargos e orgão da administrativos, e dá outras providências.","281","2017","Lei"
"DECRETO MUNICIPAL 07/2020","DECRETA MEDIDAS TEMPORÁRIAS DE PREVENÇÃO AO CONTÁGIO PELO NOVO CORONAVÍRUS (COVID-19) CONSIDERANDO A CLASSIFICAÇÃO DE PANDEMIA PELA ORGANIZAÇÃO MUNDIAL DE SAÚDE (OMS) E DA OUTRAS PROVIDÊNCIAS.","07","2020","Decreto"
"DECRETO MUNICIPAL 011/2020","DISPÕE SOBRE A ABERTURA DE CRÉDITO EXTRAORDINÁRIO NO ORÇAMENTO DO MUNICÍPIO DE DOIS RIACHOS PARA O EXERCÍCIO FINANCEIRO DE 2020, NO VALOR DE 2.300.000,00 (DOIS MILHÕES E TREZENTOS MIL REAIS) E DÁ OUTRAS PROVIDÊNCIAS.","11","2020","Decreto"
"DECRETO MUNICIPAL 012/2020","DISPÕE SOBRE A PRORROGAÇÃO DAS MEDIDAS PARA ENFRENTAMENTO DA EMERGÊNCIA DE SAÚDE PÚBLICA DO COVID-19 (CORONA VÍRUS) E DÁ OUTRAS PROVIDÊNCIAS.","12","2020","Decreto"
"PLANO CONTIGENCIA - COVID19","PLANO DE CONTIGÊNCIA DE DOIS RIACHOS - AL CONTRA O CORONAVÍRUS (COVID-19)","01","2020","Plano de Contigência"
"LEI ORGÂNICA DO MUNICIPIO DE DOIS RIACHOS","Lei Orgânica do Município","LO","1990","Lei"
"Lei n° 216 de 2011 - Institui o Controle Interno","Institui o controle interno do Poder Executivo de Dois Riachos-AL e dá outras providências.","216","2011","Lei"
"Lei n° 296 de 2018 - Conselho Municipal de Segurança","Cria o Conselho Municipal de Segurança Pública, e dá outras providências.","296","2018","Lei"
"LEI n° 277 de 2016 - Plano Municipal de Saneamento Básico","Institui o Plano Municipal de Seneamento Básico.","227","2016","Lei"
"Lei n° 301 de 2018 - Conselho Municipal de Turismo","Dispõe sobre a criação do Conselho Municipal do Turísmo e dá outras providências","301","2018","Lei"
"DECRETO n° 004 de 2013 - Diárias","Regulamenta o sistema de concessão de diária de viagens no âmbito da administração direta do Município","004","2013","Decreto"
"lei 322 repasse aos Agentes de Saúde","Lei 322","322","2022","Lei"
"Lei nº320 CONDRI","Lei 320","320","2022","Lei"
"Lei 132/98 Regime Jurídico Único","Lei 132","132","1998","Lei"
"Concessão de Espaço Publico","Lei 324 concessão de espaço Publico","Lei 324","2022","Lei"
"LEI DO PAGAMENTO EXTRAORDINÁRIO DO PASSIVO FUNDEF","LEI DO PAGAMENTO EXTRAORDINÁRIO DO PASSIVO FUNDEF","LEI 329","2023","Lei"
"Lei Municipal nº323 Credito Especial","Lei de Credito Especial nº323","lei nº323","2022","Lei"
"Lei nº174 Estrutura e competencias administrativa","Lei nº174 Estrutura e competencias administrativa","Lei nº 174","2005","Lei"
"Lei nº277 Plano de Saneamento Básico","Lei nº277 Plano de Saneamento Básico","nº277","2016","Lei"
"Lei do Perímetro Urbano Municipal","Lei do Perímetro Urbano Municipal","lei 330","2023","Lei"
"Lei Municipal nº335 Cumprimento da Assistência financeira complementar da Saúde","Lei Municipal nº335 Cumprimento da Assistência financeira complementar da Saúde","Lei 335","2023","Lei"
"Lei Municipal nº326,PCC Educação de 2022","Lei nº326,PCC Educação de 2022","LEI 326","2022","Lei"
"DECRETO MUNICIPAL nº001/2024","Decreta os feriados e ponto facultativo exclusivamente municipais de 2024.","nº001","2024","Decreto"
"DECRETO MUNICIPAL nº006/2024","Criação do Centro Educacional Infantil Tertulina Maria da Conceição","nº006","2024","Decreto"
"Lei Municipal nº339 Credito Especial da cultura","Promove adequação orçamentaria 2024,Cultura.","LEI nº339","2024","Lei"
"DECRETO MUNICIPAL nº007/2024","DECRETO MUNICIPAL nº007/2024","nº007/2024","2024","Decreto"
